,t,d,s,z,ʃ,ʒ,p,b,f,k,g,x,ʧ,ʤ,ʦ,ʣ,m,n,l,ɾ,v,j,i,u,e,o,ə,ɛ,ɔ,ʌ,a
Consonantal,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,-,-,-,-,-,-,-,-
Sonorant,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
Syllabic,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+,+,+,+,+,+,+
Labial,-,-,-,-,-,-,+,+,+,-,-,-,-,-,-,-,+,-,-,-,+,+,+,+,+,+,+,+,+,+,+
Round,0,0,0,0,0,0,-,-,-,0,0,0,0,0,0,0,-,0,0,0,+,-,-,+,-,+,+,-,+,-,-
Coronal,+,+,+,+,+,+,-,-,-,-,-,-,+,+,+,+,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
Anterior,+,+,+,+,-,-,0,0,0,0,0,0,-,-,+,+,0,+,+,+,0,0,0,0,0,0,0,0,0,0,0
Distributed,-,-,-,-,+,+,0,0,0,0,0,0,+,+,-,-,0,-,-,-,0,0,0,0,0,0,0,0,0,0,0
Dorsal,-,-,-,-,-,-,-,-,-,+,+,+,+,+,-,-,-,-,-,-,-,+,+,+,+,+,+,+,+,+,+
High,0,0,0,0,0,0,0,0,0,+,+,+,+,+,0,0,0,0,0,0,0,+,+,+,-,-,-,-,-,-,-
Low,0,0,0,0,0,0,0,0,0,-,-,-,-,-,0,0,0,0,0,0,0,-,-,-,-,-,-,-,-,+,+
Back,0,0,0,0,0,0,0,0,0,+,+,+,-,-,0,0,0,0,0,0,0,-,-,+,-,+,-,-,+,-,-
Tense,0,0,0,0,0,0,0,0,0,-,-,-,-,-,0,0,0,0,0,0,0,-,+,+,+,+,-,-,-,+,-
Pharyngeal,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+,+,+,+,+,+,+
Advanced Tongue Root (ATR),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,+,+,+,+,-,-,-,+,-
Voice,-,+,-,+,-,+,-,+,-,-,+,-,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
Spread Glottis (SG),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Constricted Glottis (CG),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Continuant,-,-,+,+,+,+,-,-,+,-,-,+,+-,+-,+-,+-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+
Strident,-,-,+,+,-,-,-,-,+,-,-,-,+,+,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Lateral,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
Delayed Release,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nasal,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-
